﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;0;4;1:43.593;0;;39.863;0;27.730;0;36.000;0;153.9;9:23.144;09:54;0:39.863;0:27.730;0:36.000;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;5;1:43.751;0;;39.637;0;27.801;0;36.313;0;153.6;11:06.895;09:56;0:39.637;0:27.801;0:36.313;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;6;1:43.821;0;;40.118;0;27.699;0;36.004;0;153.5;12:50.716;09:57;0:40.118;0:27.699;0:36.004;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;7;1:43.696;0;;39.647;0;27.853;0;36.196;0;153.7;14:34.412;09:59;0:39.647;0:27.853;0:36.196;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;8;1:45.610;0;;39.812;0;28.858;0;36.940;0;150.9;16:20.022;10:01;0:39.812;0:28.858;0:36.940;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;9;1:43.801;0;;39.813;0;27.841;0;36.147;0;153.6;18:03.823;10:03;0:39.813;0:27.841;0:36.147;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;10;5:53.454;0;B;39.974;0;28.011;0;4:45.469;0;45.1;23:57.277;10:08;0:39.974;0:28.011;4:45.469;;Valentin HASSE-CLOT;0:04:14.328;R;;FORTEC MOTORSPORTS;;
8;0;11;1:49.597;0;;44.926;0;28.128;0;36.543;0;145.4;25:46.874;10:10;0:44.926;0:28.128;0:36.543;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;12;1:43.777;0;;39.854;0;27.787;0;36.136;0;153.6;27:30.651;10:12;0:39.854;0:27.787;0:36.136;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;13;1:43.735;0;;39.840;0;27.872;0;36.023;0;153.7;29:14.386;10:14;0:39.840;0:27.872;0:36.023;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;14;1:43.590;0;;39.753;0;27.813;0;36.024;0;153.9;30:57.976;10:15;0:39.753;0:27.813;0:36.024;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;15;7:10.744;0;B;40.282;0;27.856;0;6:02.606;0;37.0;38:08.720;10:23;0:40.282;0:27.856;6:02.606;;Valentin HASSE-CLOT;0:05:32.361;R;;FORTEC MOTORSPORTS;;
8;0;16;1:55.567;0;;48.501;0;29.794;0;37.272;0;137.9;40:04.287;10:25;0:48.501;0:29.794;0:37.272;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;17;1:45.285;0;;40.916;0;28.364;0;36.005;0;151.4;41:49.572;10:26;0:40.916;0:28.364;0:36.005;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;18;1:42.487;0;;39.275;0;27.450;0;35.762;0;155.5;43:32.059;10:28;0:39.275;0:27.450;0:35.762;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;19;1:42.458;0;;39.301;0;27.308;2;35.849;0;155.6;45:14.517;10:30;0:39.301;0:27.308;0:35.849;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;20;1:42.167;2;;39.159;0;27.436;0;35.572;2;156.0;46:56.684;10:31;0:39.159;0:27.436;0:35.572;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;21;1:42.330;0;;39.219;0;27.455;0;35.656;0;155.8;48:39.014;10:33;0:39.219;0:27.455;0:35.656;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;22;1:42.306;0;;39.156;2;27.378;0;35.772;0;155.8;50:21.320;10:35;0:39.156;0:27.378;0:35.772;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
9;0;1;3:24.956;0;;2:10.131;0;32.503;0;42.322;0;77.8;3:24.956;09:48;2:10.131;0:32.503;0:42.322;;Ukyo SASAHARA;0:01:15.795;;;ART JUNIOR TEAM;;
9;0;2;1:50.362;0;;42.421;0;29.597;0;38.344;0;144.4;5:15.318;09:50;0:42.421;0:29.597;0:38.344;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;3;1:44.324;0;;40.052;0;28.098;0;36.174;0;152.8;6:59.642;09:51;0:40.052;0:28.098;0:36.174;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;4;1:42.444;0;;39.333;0;27.582;0;35.529;0;155.6;8:42.086;09:53;0:39.333;0:27.582;0:35.529;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;5;1:42.472;0;;39.167;0;27.487;0;35.818;0;155.6;10:24.558;09:55;0:39.167;0:27.487;0:35.818;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;6;1:42.346;0;;39.176;0;27.459;0;35.711;0;155.8;12:06.904;09:57;0:39.176;0:27.459;0:35.711;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;7;1:42.603;0;;39.378;0;27.553;0;35.672;0;155.4;13:49.507;09:58;0:39.378;0:27.553;0:35.672;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;8;1:52.209;0;;41.683;0;34.589;0;35.937;0;142.1;15:41.716;10:00;0:41.683;0:34.589;0:35.937;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;9;1:42.365;0;;39.216;0;27.368;0;35.781;0;155.7;17:24.081;10:02;0:39.216;0:27.368;0:35.781;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;10;6:53.784;0;B;40.826;0;28.247;0;5:44.711;0;38.5;24:17.865;10:09;0:40.826;0:28.247;5:44.711;;Ukyo SASAHARA;0:05:13.699;;;ART JUNIOR TEAM;;
9;0;11;1:48.560;0;;44.895;0;27.780;0;35.885;0;146.8;26:06.425;10:11;0:44.895;0:27.780;0:35.885;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;12;1:43.137;0;;39.167;0;28.154;0;35.816;0;154.6;27:49.562;10:12;0:39.167;0:28.154;0:35.816;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;13;1:42.277;0;;39.170;0;27.416;0;35.691;0;155.9;29:31.839;10:14;0:39.170;0:27.416;0:35.691;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;14;1:43.213;0;;39.736;0;27.602;0;35.875;0;154.4;31:15.052;10:16;0:39.736;0:27.602;0:35.875;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;15;12:08.950;0;B;39.016;0;27.610;0;11:02.324;0;21.9;43:24.002;10:28;0:39.016;0:27.610;11:02.324;;Ukyo SASAHARA;0:10:32.938;;;ART JUNIOR TEAM;;
9;0;16;1:57.325;0;;50.257;0;29.862;0;37.206;0;135.9;45:21.327;10:30;0:50.257;0:29.862;0:37.206;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;17;1:40.487;2;;38.718;0;26.853;2;34.916;2;158.6;47:01.814;10:32;0:38.718;0:26.853;0:34.916;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;18;1:40.644;0;;38.689;0;26.979;0;34.976;0;158.4;48:42.458;10:33;0:38.689;0:26.979;0:34.976;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;19;1:41.020;0;;38.580;2;27.154;0;35.286;0;157.8;50:23.478;10:35;0:38.580;0:27.154;0:35.286;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
